﻿COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","7.10","Divers","Fonds européens - FEADER 2023-2027","","","PREF044","2023-11-21","30","30","22","0","8","\actes\acte-69347.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","7.4","Interventions economiques","E300 - Agir pour l'agro-alimentaire et les filières alimentaires","","","PREF044","2023-11-21","30","29","21","0","8","\actes\acte-70272.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","7.4","Interventions economiques","E301 - Agir pour l'Agriculture et la Foret","","","PREF044","2023-11-21","30","27","19","0","8","\actes\acte-70325.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","7.4","Interventions economiques","E302 - Agir pour les secteurs pêches et aquacoles","","","PREF044","2023-11-21","30","30","22","0","8","\actes\acte-70247.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","51","2023-11-21","9.3.3","Sport, jeunesse et équipements structurants","S104 - Accompagner les investissements culturels et sportifs structurants","","","PREF044","2023-11-21","30","30","30","0","0","\actes\acte-70393.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","47","2023-11-21","8.9","Culture","S100 - Favoriser le développement et l'accès à la culture","","","PREF044","2023-11-21","30","24","17","4","3","\actes\acte-70389.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","8.9","Culture","S101 - Connaître, préserver et valoriser le patrimoine auprès des publics","","","PREF044","2023-11-21","30","28","20","0","8","\actes\acte-70072.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","8.9","Culture","S102 - Faire rayonner l'Abbaye Royale de Fontevraud","","","PREF044","2023-11-21","30","30","26","0","4","\actes\acte-70082.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","50","2023-11-21","9.3.3","Sport, jeunesse et équipements structurants","S103 - Agir pour le développement et le rayonnement du sport","","","PREF044","2023-11-21","30","26","20","4","2","\actes\acte-70355.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","9.3.2","Santé, social et solidarités","S105 - Promouvoir l'égalité, le civisme et l'engagement ","","","PREF044","2023-11-21","30","28","25","0","3","\actes\acte-70140.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","9.3.1","Recherche","E400 - Accompagner les talents et les ambitions collectives","","","PREF044","2023-11-21","31","29","21","0","8","\actes\acte-69706.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","9.3.1","Recherche","E401 - Investir pour des Campus Régionaux attractifs et connectés","","","PREF044","2023-11-21","31","26","17","4","5","\actes\acte-69607.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","9.3.1","Recherche","E402 - Mobiliser le potentiel académique pour réussir les transitions","","","PREF044","2023-11-21","31","29","21","0","8","\actes\acte-69591.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","15","2023-11-21","9.3.4","International et Europe","E200 - Agir à l'international","","","PREF044","2023-11-21","31","30","22","4","4","\actes\acte-71108.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","7.4","Interventions economiques","E100- Agir pour préserver la diversité de notre tissu économique au service d'une réindustrialisation durable de notre territoire","","","PREF044","2023-11-21","30","25","17","4","4","\actes\acte-69398.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","7.4","Interventions economiques","E101- Agir pour soutenir l'attractivité et le dynamisme économique de tous nos territoires","","","PREF044","2023-11-21","31","26","18","0","8","\actes\acte-69400.pdf"
"Conseil Régional des Pays de la Loire","23440003400026","0","2023-11-21","7.4","Interventions economiques","T200 - Développer le système portuaire
","","","PREF044","2023-11-21","31","28","24","0","4","\actes\acte-69402.pdf"
